,year,"Primary Author",Program,Journal,IntLnk,DOI,PubMed,PubType
"Promotion of cost effectiveness in the Medical Intensive Care Unit at the HSC",1987,"Roberts DE","Critical Care",,,,,Proposal
"Effect of a Value Improvement Program on ICU Resource Utilization",1989,"Roberts DE","Critical Care",,"[[Media:1989_RoyalCollegeEFFECTofValueImprovICUResoureUse.pdf|Full PDF]]",,,Meeting
"Control of Blood Gas Measurements in Intensive Care Units",1991,"Roberts DE","Critical Care",Lancet,,https://doi.org/10.1016/0140-6736(91)93271-A,,Publication
"Effects of a Resource Mangement System on ICU Laboratory Utilization",1991,"Roberts DE","Critical Care",,"[[Media:1991_ATS_AbstEffectOfResourceMgmtSystemICU_LAB.pdf|Full PDF]]",,,Poster
"Value of postprocedural chest radiographs in the adult intensive care unit",1992,"Gray P","Critical Care","Critical Care Medicine","[[Media:1CriticalCareMedicine_Nov1992PostProceduralChestRadiographs.pdf|Full PDF]]",,,Publication
"Eliminating Needless Testing in Intensive Care - An Information Based Team Management Approach",1993,"Roberts DE","Critical Care",,"[[Media:CriticalCareMedicine_Oct1993_EliminateNeedlessTesting_ICU2.pdf|Full PDF]]",,,Publication
"No headlines, just headway",1993,"Civetta JM","Critical Care","Critical Care Medicine","[[Media:1993_CriticalCareMedicine_NoHeadlines.pdf|Full PDF]]",,,Citation
"Characteristics Of ICU Patients Who Died Or Were Readmitted Within Seven Days Of Transfer",1995,"Gray P","Critical Care",,"[[Media:1995_64th_RCPSC_PosterCharacteristicsOfICUPtsWhoDied.pdf|Full PDF]]",,,Poster
"Comparison of ICU Antibiotic Use and Costs in Pnuemonia Admission in Two Urban Centers",1995,"Bell D","Critical Care",,"[[Media:1995_Bell.D.CompareICUAntibUse%26CostPneumoniaTwoICUs.pdf|Full PDF]]",,,Poster
"Comparison of ICU Investigation Patterns & Costs in Two Urban Centers",1995,"Bell D","Critical Care",,"[[Media:1995_64th_RCPS_POSTER_Compare_ICUPatternsCosts2Centers.pdf|Full PDF]]",,,Poster
"Laboratory Testing in the Intensive Care: Does the Admitting Hospital Affect Costs?",1995,"Bell D","Critical Care",,"[[Media:1995_64th_RCPSC_POSTER_LabTes...U_DoesAdmitHospAffectCOST.pdf|Full PDF]]",,,Poster
"Relationship Between Apache II SAcore & Combined Laboratory & Pharmacy Costs in ICU Survivors and Nonsurvivors",1995,"Bell D","Critical Care",,"[[Media:1995_64th_RCPSC_POSTER_ApacheLabPharmCostSurvVSnonSurv.pdf|Full PDF]]",,,Poster
"Intensive Care Unit admission following successful cardiopulmonary resuscitation: resource utilization, functional status and long term survival",1996,"Dhar A","Critical Care",Resuscitation,"[[Media:1996_Anil_Dhar_ICUadmit_afterCPR%282%29.pdf|Full PDF]]",,,Publication
"A citywide analysis of the utilization of common laboratory tests and imaging procedures in ICUs",1997,"Bell D","Critical Care",Chest,"[[Media:1_1997ClinicalInvestigationsInCritiCareCityWideAnalysisCommonLabTests.pdf|Full PDF]]",,,Publication
"An institutional review of fulminant hepatic failure in an urban Canadian centre",1998,"Kaita KD","Critical Care",,,https://doi.org/10.1016/S1386-6346(98)00021-7,,Publication
"Postoperative laboratory and imaging investigations in intensive care units following coronary artery bypass grafting: A comparison of two Canadian hospitals",1998,"Bell D","Critical Care","Canadian Journal of Cardiology","[[Media:2_1999CardiovascularMedicinePostOpLabImagingInvestigations.pdf|Full PDF]]",,,Publication
"Ethical and practical considerations of withdrawal of treatment in the Intensive Care Unit",1999,"Eschun G","Critical Care","Canadian Journal of Anesthesia",,https://doi.org/10.1007/BF03012952,,Publication
"Clinically significant gastrointestinal bleeding in critically ill patients in an era of stress prophylaxis",2000,"Pimentel M","Critical Care",,,https://doi.org/10.1111/j.1572-0241.2000.03189.x,,Publication
"Duration of hypotension before initiation of effective antimicrobial therapy is the critical determinant of survival in human septic shock",2006,"Kumar A","Critical Care","Critical Care Medicine",,https://doi.org/10.1097/01.CCM.0000217961.75225.E9,,Publication
"Acute kidney injury in septic shock: clinical outcomes and impact of duration of hypotension prior to initiation of antimicrobial therapy",2008,"Bagshaw SM","Critical Care","Intensive Care Medicine",,https://doi.org/10.1007/s00134-008-1367-2,,Publication
"Early intravenous unfractionated heparin and mortality in septic shock",2008,"Zarychanski R","Critical Care","Critical Care Medicine",,https://doi.org/10.1097/CCM.0b013e31818b8c6b,,Publication
"High occupancy increases the risk of early death or readmission after transfer from intensive care",2009,"Chrusch C","Critical Care","Critical Care Medicine",,https://doi.org/10.1097/CCM.0b013e3181a57b0c,,Publication
"Hospitalization in Winnipeg, Canada due to Occupational Disease: A Pilot Study",2009,"Kraut, A",Medicine,"American Journal of Industrial Medicine",,https://doi.org/10.1002/ajim.20681,,Publication
