,year,"Primary Author",Program,Journal,DOI,PubType
"Emergency Airway Management in a Tertiary Trauma Centre: A 1-year Prospective Longitudinal Study",2021,"Hall Thomas","Critical Care","2021 CAS (Canadian Anesthesiologists Society ) Virtual Annual Meeting  June 12-13  (Abstracts and Case Report/Series)",,Meeting
"Predictors of mortality for patients admitted to the intensive care unit with obstructing septic stones",2021,"Uday Mann","Critical Care","Vol. 15 No. 11 (2021): CUAJ November Canadian Urological Association Journal",http://dx.doi.org/10.5489/cuaj.7118,Publication
"Location of Residence and Mortality for Patients Diagnosed with Fournier's Gangrene",2020,"Rachel Wong","Critical Care","Can Urol Assoc J",http://dx.doi.org/10.5489/cuaj.6749,Publication
"Should Direct Thrombin Inhibitors be the Anticoagulant of Choice for Patients on Extracorporeal Membrane Oxygenation?",2020,"H Muller Moran","Critical Care","Canadian Journal of Cardiology",https://doi.org/10.1016/j.cjca.2020.07.202,Abstract
"Assessing Quality of End-of-Life Communication and Documentation in Intensive Care Patients using a Conceptual Framework and Quality Indicators",2019,"Tammy Pham","Critical Care","Capstone Project for Master of Physician Assistant Studies",,Poster
"Evolution and Impact of Thrombocytopenia inSeptic Shock: A Retrospective Cohort Study",2019,"Menard CE","Critical Care","Society of Critical Care Medicine",https://doi.org/10.1097/CCM.0000000000003644,Publication
"Evolution and Impact of Thrombocytopenia in Septic Shock: A Retrospective Cohort Study",2019,"Menard CE","Critical Care","Crit Care Med",https://doi.org/10.1097/CCM.0000000000003644,Publication
"Impact Of Delayed Source Control And Antimicrobial Therapy On 196 Patients With Cholecystitis-Associated Septic Shock",2019,"Karvellas C","Critical Care","Can J Surg",https://doi.org/10.1503/cjs.009418,Publication
"Interrupted Nutrition Support in Patients With Burn Injuries: A Single-Centre Observational Study",2019,"Coutris N","Critical Care","Plast Surg (Oakv). 2019 Nov;27(4):334-339",https://doi.org/10.1177/2292550319880917,Publication
"Veno-arterial Extra Corporeal Membrane Oxygenation in the Coronary Catherization Laboratory",2019,"R. Sharma","Critical Care",,,Poster
"A review of extracorporeal cardiopulmonary resuscitation for cardiac arrests in the cardiac catheterization laboratory",2018,"R. Sharma","Critical Care",,,Presentation
"Culture Negative Septic Shock Compared To Culture Positive Septic Shock: A Retrospective Cohort Study",2018,"Kethireddy S","Critical Care","Critical Care Medicine",https://doi.org/10.1097/CCM.0000000000002924,Publication
"Factors predicting health-related quality of life following necrotizing fasciitis",2018,"Gawaziuk JP","Critical Care","J Plast Reconstr Aesthet Surg. 2018 Jun;71(6):857-862.",https://doi.org/10.1016/j.bjps.2018.01.035,Publication
"Outcomes of E-CPR in a single tertiary center cardiac catheterization laboratory",2018,"R. Sharma","Critical Care","Perfusion, 2018. Vol. 33 (IS) 87-220.",https://doi.org/10.1177/0267659118767502,Abstract
"Predicting In-Hospital Mortality in Pneumonia-Associated Septic Shock Patients Using a Classification and Regression Tree: A Nested Cohort Study",2018,"Speiser JM","Critical Care","Journal of Intensive Care",https://doi.org/10.1186/s40560-018-0335-3,Publication
"The impact of obesity in cirrhotic patients with septic shock: a retrospective cohort study",2018,"Kethireddy S","Critical Care","Liver International",https://doi.org/10.1111/liv.13648,Publication
"A Population-based Study of Intensive Care Unit Admissions in Rheumatoid Arthritis",2017,"Peschken CA","Critical Care","The Journal of Rheumatology",https://doi.org/10.3899/jrheum.150312,Publication
"Characteristics of hospital admissions for pneumonia in HIV-positive individuals in Winnipeg, Manitoba: a cross-sectional retrospective analysis",2017,"S van Gaalen",Medicine,"International Journal of STD & AIDS",https://doi.org/10.1177/0956462417717654,Publication
"Early Rehospitalization After Prolonged Intensive Care Unit Stay Post Cardiac Surgery: Outcomes and Modifiable Risk Factors",2017,"Manji RA","Critical Care","J Am Heart Assoc.",https://doi.org/10.1161/JAHA.116.004072,Publication
"Early Rehospitalization After Prolonged Intensive Care Unit Stay Post Cardiac Surgery: Outcomes and Modifiable Risk Factors.",2017,"Manji RA","Critical Care","J Am Heart Assoc. 2017 Feb 7;6(2). pii: e004072. doi: 10.1161/JAHA.116.004072",https://doi.org/10.1161/JAHA.116.004072,Abstract
"Free tissue transfer for necrotizing fasciitis reconstruction: A case series",2017,"Gawaziuk JP","Critical Care","Burns. 2017 Nov;43(7):1561-1566",https://doi.org/10.1016/j.burns.2017.04.007,Publication
"Health Care Utilization Before and After Intensive Care Unit Admission in Rheumatoid Arthritis",2017,"Marrie R","Critical Care",,,Publication
"Healthcare Resource Utilization Associated with Burns and Necrotizing Fasciitis: A Single-Center Comparative Analysis",2017,"Burnett E","Critical Care","J Burn Care Res. 2017 Nov/Dec;38(6):e886-e891",https://doi.org/10.1097/BCR.0000000000000513,Publication
"Hospitalization is associated with subsequent disability in multiple sclerosis",2017,"Garland A","Critical Care","Multiple Sclerosis and Related Disorders",https://doi.org/10.1016/j.msard.2017.03.009,Publication
"Increased Incidence of Critical Illness in Psoriasis",2017,"Marrie RA","Critical Care","Journal of Cutaneous Medicine and Surgery",https://doi.org/10.1177/1203475417712497,Publication
"Outcomes of octogenarians discharged from the hospital after prolonged intensive care unit length of stay after cardiac surgery",2017,"Arora RC","Critical Care","J Thorac Cardiovasc Surg.",https://doi.org/10.1016/j.jtcvs.2017.04.083,Publication
